3972002;Трубки топливные к топливному фильтру Cummins ISBe/ISDe (3964167+3964168=3972002) Оригинал;CUMMINS;3 250,00;2,000
4943771;Трубопровод (обратка) дв. Cummins ISBe210/245/270/285B 4994934/4930560;CUMMINS;980,00;1,000
3773122;Турбина 2834188 / 3773122 / 3773121 Cummins ISF2.8 Газель Бизнес;CUMMINS;15 800,00;29,000
3777897;Турбокомпрессор (HOLSET HE210W)  ISF 3,8 (3777896/3777897/3794989);CUMMINS;14 800,00;8,000
3777896;Турбокомпрессор (HOLSET HE210W)  ISF 3,8 (3777896/3777897/3794989) ;CUMMINS;14 800,00;2,000
3795252;Турбокомпрессор (HOLSET HE210W)  ISF 3,8 (3795253/5326613/3795252);CUMMINS;15 900,00;2,000
4029180;Турбокомпрессор 6СТ (4029180/4029184);CUMMINS;16 500,00;6,000
4038475;Турбокомпрессор Cummins 6BTAA 5.9 HX35 (4038475/3595157/4089711);CUMMINS;16 500,00;5,000
4047757;Турбокомпрессор Cummins ISBe  E4 (4047757/4956077/4047758);CUMMINS;18 250,00;11,000
3776286;Турбокомпрессор Cummins ISF 2.8 Евро 4   (3776282 /4309492);CUMMINS;15 800,00;33,000
5370734F;Турбокомпрессор Cummins ISF 2.8 Евро 5   (5343015/5370734/1745988001) ОРИГИНАЛ;CUMMINS;80 000,00;3,000
5370734;Турбокомпрессор Cummins ISF 2.8 Евро 5   (5343015/5370734/1745988001) ФОТОН - новый;CUMMINS;47 000,00;6,000
5350917;Турбокомпрессор HE200W  ISF3.8 ЕВРО4  ВАЛДАЙ  (3796174/3790134/5350917);Holset;17 500,00;3,000
4309411;Турбокомпрессор HE200WG  ISF3.8 ЕВРО4  ВАЛДАЙ  (3790133/3773119/4309411);Foton;14 800,00;8,000
4040553;Турбокомпрессор HE221W Cummins QSB;Foton;17 000,00;3,000
3782376;Турбокомпрессор Holset HE221W Cummins (3782376/3782369) новый;CUMMINS;15 500,00;2,000
4043978;Турбокомпрессор Holset HE221W Cummins ISBe185-30 (2835143/4043978/4956031);CUMMINS;17 100,00;5,000
4043982;Турбокомпрессор Holset HX351W Cummins ISBe285(4043980/4955908/4043982);CUMMINS;14 900,00;4,000
4045055;Турбокомпрессор Евро3 ISLe Holset (4045570/4045576/4045055/4955900);CUMMINS;18 000,00;5,000
4992560;Уплотнение (кольцо упл. трубки слива масла турбины) дв.2,8 Камминс 3302, Фотон;CUMMINS;13,00;140,000
4940584;Уплотнитель форсунки (крышка клапанов)  ISF 3.8 (5317268/4940584) Фотон;CUMMINS;100,00;4,000
4940584F;Уплотнитель форсунки (крышка клапанов)  ISF 3.8 (5317268/4940584) Фотон Оригинал;CUMMINS;120,00;108,000
4062328;Уплотнительное кольцо верх. трубки щупа уровня масла дв. 2,8 Камминс Фотон Оригинал;CUMMINS;10,00;140,000
4944374;Уплотнительное кольцо нижн. трубки щупа уровня масла дв. 2,8 Камминс Фотон;CUMMINS;20,00;23,000
4945794;Усилитель блока цилиндров Cummins ISF 3,8 (4945794/5260508/5336066) Оригинал;CUMMINS;1 200,00;1,000
4944725;Фиксатор толкателя клапана ISLe Евро3 (4944725/3966035) ;CUMMINS;100,00;57,000
3940639;Фиксатор форсунки ISL/QSC;CUMMINS;160,00;5,000
GB529;Фильтр воздушный  Next  ISF 2.8 ;BIG Filter;980,00;36,000
GB502M;Фильтр воздушный  Валдай ISF 3.8  33104-1109013;BIG Filter;1 200,00;41,000
LF16352;Фильтр масляный  ISF 3,8  (5283170/LF16352) Оригинал;Fleet Guard;1 200,00;64,000
5283170;Фильтр масляный  ISF 3,8  (5283170/LF16352) Фотон;Foton;950,00;61,000
4897898;Фильтр масляный CUMMINS ISBe ISDe  Fleetguard (4897898/LF16015) Оригинал;Fleet Guard;1 200,00;7,000
LF17356;Фильтр масляный дв 2,8 Камминс 5266016, Фотон ОРИГИНАЛ С голограммой;Fleet Guard;1 070,00;281,000
GB9972;Фильтр салонный  Next  ISF 2.8 ;BIG Filter;280,00;5,000
FS1006;Фильтр сепараторный очистки топлива Fleetguard FS 1006;Dong Feng;950,00;37,000
FF5485;Фильтр топливный;CUMMINS;1 000,00;10,000
4897833;Фильтр топливный ISBe150,210,185 FF5485, 4897833 Оригинал;CUMMINS;1 300,00;11,000
FH21077;Фильтр топливный в СБ фотон (5283172/FH21077/FH21076) оригинал ;CUMMINS;6 500,00;188,000
5262312;Фильтр топливный в сборе (фильтр+головка) к FF5706 Камминс ISF 3,8 Фотон;CUMMINS;1 350,00;3,000
NG5900;Фильтр топливный под газовый мотор (3607140);Dong Feng;1 250,00;5,000
5262311;Фильтр топливный тонкой очистки Камминс ISF 3,8 (5262311/FF5706) Фотон;Foton;700,00;3,000
FF5706;Фильтр топливный тонкой очистки Камминс ISF 3,8 Фотон (5262311/FF5706) Оригинал;CUMMINS;1 700,00;54,000
3978478;Фланец коленвала ISF 3,8 (3978478);CUMMINS;1 500,00;1,000
3595745;Фланец турбины ISBe 185 (3595745);CUMMINS;700,00;3,000
3919602;Форсунка 6СТ;CUMMINS;1 450,00;25,000
5296723F;Форсунка Denso топливная Cummins ISF 3,8  Евро4 (5296723) ОРИГИНАЛ  Фотон;CUMMINS;19 200,00;68,000
5296723;Форсунка Denso топливная Cummins ISF 3,8  Евро4 (5296723) Фотон;CUMMINS;15 000,00;37,000
4940640;Форсунка ISBe  (0445120121/4940640) Новая;CUMMINS;11 700,00;20,000
4937065;Форсунка ISBe 3.9/5.9 (0445120123/4937065) новая;CUMMINS;11 700,00;130,000
445120123;Форсунка ISBe 3.9/5.9 (0445120123/4937065) новая Dong Feng;Dong Feng;12 500,00;1,000
5309343;Форсунка впрыска мочевины Оригинал;CUMMINS;2 100,00;12,000
5309291;Форсунка дв.2,8 Камминс Оригинал FOTON (5258744/5309291/0445110376) новая;CUMMINS;11 150,00;40,000
5258744;Форсунка дв.2,8 Камминс Оригинал FOTON (5258744/5309291/0445110376) новая;CUMMINS;11 150,00;31,000
5347134;Форсунка дв.ISF2,8 (5347134/5258744/5309291/0445110376/0445110594) Фотон новая Оригинал;CUMMINS;11 150,00;47,000
3937214;Форсунка масл. охлаждения поршней Cummins ВТ/ВТАА (3937214/3930139/3919002) Оригинал;CUMMINS;40,00;45,000
4937305;Форсунка охлаждения поршня ISLe (4944337/4937305/3959291) ;CUMMINS;320,00;1,000
5257526;Форсунка охлаждения поршня дв.2,8 Камминс Фотон;CUMMINS;290,00;410,000
5257526F;Форсунка охлаждения поршня дв.2,8 Камминс Фотон  Оригинал;CUMMINS;400,00;5,000
4937308;Форсунка охлаждения поршня на двигатель Cummins ISF 3,8/ISBe  Фотон;CUMMINS;150,00;45,000
4937308F;Форсунка охлаждения поршня на двигатель Cummins ISF 3,8/ISBe Фотон ОРИГИНАЛ;CUMMINS;180,00;141,000
0445120122;Форсунка топливная  для двигателя Cummins ISLe Евро 3 (4942359);BOSCH;10 000,00;16,000
0445120289;Форсунка топливная BOSCH для двигателя Cummins ISDe Евро 4  (5268408 / 0445120289) Оригинал;CUMMINS;15 500,00;16,000
4942359;Форсунка топливная BOSCH для двигателя Cummins ISLe Евро 3 (4942359/0445120122);CUMMINS;10 700,00;39,000
4988835C;Форсунка топливная Bosch КАМАЗ дв.6isbe210, 4isbe185, 6isbe285 ЕВРО4 (0445120161) новая;CUMMINS;11 500,00;3,000
4988835;Форсунка топливная Bosch КАМАЗ дв.6isbe210, 4isbe185, 6isbe285 ЕВРО4 (0445120161) новая ОРИГИНАЛ;CUMMINS;12 950,00;49,000
0445120231;Форсунка топливная Cummins QSB Е-3 (5263262) ОРИГИНАЛ;BOSCH;23 000,00;3,000
5263262;Форсунка топливная Cummins QSB Е-3 (5263262/0445120231);CUMMINS;13 300,00;1,000
0445120236;Форсунка топливная Cummins QSL (5263308/4940170/4939061/3973060/3965721/4317230/0445120236) Оригинал;BOSCH;26 000,00;10,000
5263307;Форсунка топливная E-3  ISBe 3.9/5.9 (0445120007/0445120212/5263307);CUMMINS;11 500,00;12,000
5283275;Форсунка топливная ISF 3.8 E3 (5283275/0445120134) новая;Foton;10 400,00;109,000
4947582;Форсунка топливная ISF 3.8 E3 CUMMINS Оригинал  (4947582/5283275/0445120134) новая;CUMMINS;16 550,00;1,000
5283275F;Форсунка топливная ISF 3.8 E3 CUMMINS Оригинал  (5283275/0445120134) новая;CUMMINS;15 950,00;64,000
5272937;Форсунка топливная ISLe  (5272937/0445120304);CUMMINS;13 150,00;4,000
C5272937;Форсунка топливная ISLe  (5272937/0445120304) Оригинал;CUMMINS;21 500,00;20,000
3080429;Форсунка топливная ISM/QSM 11 ЕВРО 4  (3080429,4061851) Новая;CUMMINS;23 700,00;1,000
5263314;Форсунка топливная QSB5,9 (5263314/4945381/0445120251);CUMMINS;14 200,00;6,000
4993482;Форсунка топливная QSC/QSL  (4993482/0445120133);CUMMINS;13 500,00;2,000
0445120178;Форсунка топливная дв.ЯМЗ-534,536 ЕВРО-4 ( 5340.1112010 / 0445120178);CUMMINS;13 200,00;1,000
201149061;Форсунка топливная ДВС 740.70-740.75 0445120153 / 201149061;Камаз;11 500,00;22,000
5268408;Форсунка топливная для двигателя Cummins ISDe Евро 4  (5268408 / 0445120289);CUMMINS;13 000,00;6,000
4994541;Форсунка топливная для двигателя Cummins ISLe Евро 4 (4994541 / 0445120199);CUMMINS;12 990,00;71,000
C4994541;Форсунка топливная для двигателя Cummins ISLe Евро 4 (4994541 / 0445120199) Оригинал;CUMMINS;23 000,00;19,000
3905216;Хомут 115мм;CUMMINS;250,00;55,000
3415547;Хомут 83mm патрубка турбокомпрессора Cummins ISBe/ISDe;CUMMINS;210,00;13,000
5294162;Хомут впускного коллектора  ISF2.8/3.8 Фотон;CUMMINS;40,00;14,000
5269284;Хомут патрубка впускного коллектора Cummins ISF 3,8 (5269284/4938989/4936115/3977217);CUMMINS;230,00;39,000
3069053;Хомут патрубка выпускного к турбокомпрессору EQB/ISBe/Isde (3923060/3069053);CUMMINS;210,00;42,000
3354862;Хомут патрубка выпускной системы Cummins 6BT;CUMMINS;300,00;30,000
4898590;Хомут патрубка турбокомпрессора, ленточный с захватами фланцев ;CUMMINS;230,00;34,000
3917995;Хомут пружинный D=28;CUMMINS;50,00;7,000
3415546;Хомут турбины и впускной трубы;CUMMINS;300,00;60,000
4982040;Цепь привода р/вала дв. 2,8 Камминс Фотон;Foton;1 160,00;408,000
4982040F;Цепь привода р/вала дв. 2,8 Камминс Фотон Оригинал;CUMMINS;2 220,00;83,000
5262662;Шайба пром. шестерни р/вала 3302, 2217 дв. 2,8 Камминс, Фотон Оригинал;CUMMINS;60,00;4,000
4989162;Шатун ISBe,ISDe,ISF3.8,QSB (4989163/4943979);CUMMINS;1 980,00;52,000
5263946;Шатун в сборе Cummins 2,8 (5263947)   FOTON  ;CUMMINS;1 350,00;335,000
4943979;Шатун двиг Cum ISBe/ISDe (3935349/4943978/4891176/4891177/4898808);CUMMINS;1 950,00;4,000
C4943979;Шатун двиг Cum ISBe/ISDe (3935349/4943978/4891176/4891177/4898808) Оригинал;CUMMINS;2 550,00;2,000
3924350;Шатун двигателя 6CT ISCe QSC Оригинал;CUMMINS;3 480,00;1,000
4934418;Шестерня  коленвала  CUMMINSперед ISDe V4.5/6.7;CUMMINS;940,00;3,000
5267993;Шестерня датчика скорости вращения р/в дв. 2,8 Камминс Фотон ;CUMMINS;370,00;14,000
3971520;Шестерня привода компрессора/насоса ГУР Cummins ISBe/ISDe/ISF 3,8;CUMMINS;1 450,00;11,000
3955153;Шестерня привода ТНВД;CUMMINS;1 250,00;1,000
5256325;Шестерня привода ТНВД Камминс ISF 2,8 Фотон Оригинал;CUMMINS;1 000,00;1,000
5272961;Шестерня промежуточная ГРМ Камминс ISF 2,8 (5262659 / 5272961) Фотон ОРИГИНАЛ;CUMMINS;4 000,00;13,000
3415430;Шестерня распредвала;CUMMINS;4 500,00;1,000
3950135;Шестерня распредвала ISLe;CUMMINS;4 100,00;14,000
5284142;Шестерня ТНВД 3942764;CUMMINS;6 000,00;1,000
5254651;Шкив вентилятора 4 отверст. Cummins ISF 2,8 (5254651) Оригинал;CUMMINS;430,00;2,000
5259981;Шкив к/вала 33104 дв. Камминс Фотон;CUMMINS;1 700,00;3,000
3943977;Шкив коленвала ISL;CUMMINS;1 900,00;4,000
5305218;Шкив коленвала с демпфером Камминс ISF 2,8 (5282176/5305218) Фотон Оригинал;CUMMINS;4 800,00;25,000
5263842;Шланг (трубка) слива масла с турбокомпрессора средняя Валдай дв. Cummins ISF 3.8;CUMMINS;250,00;1,000
5282269;Шланг компрессора гибкий 5282269/5303637 Cummins ISF3,8 Оригинал;CUMMINS;650,00;3,000
3935821;Шланг подачи масла на турбокомпрессор Cummins ISBe/ISDe (3922792/3935821);CUMMINS;450,00;11,000
3282158;Шланг подачи масла на турбокомпрессор Cummins QSL9 (3282158) Оригинал;CUMMINS;2 200,00;5,000
5260415;Шланг подкачки масла на ТКР дв 3,8 Камминс  33104, Фотон;CUMMINS;690,00;2,000
3918614;Шланг сапуна Оригинал;CUMMINS;80,00;1,000
5267327;Шпилька впускного коллектора  дв. 2,8 Камминс Фотон;CUMMINS;45,00;36,000
3929755;Шпилька крепления турбокомпрессора дв. 2,8 Камминс Фотон Оригинал;CUMMINS;65,00;163,000
3954510;Шпилька крепления турбокомпрессора дв. 3,8 Камминс Фотон Оригинал;CUMMINS;230,00;47,000
3902332;Шпонка распредвала Оригинал;CUMMINS;15,00;5,000
3972777;Шпонка штифт распредвала QSC8.3, ISLe8.9, QSL9 Оригинал;CUMMINS;50,00;9,000
C3941253;Штанга толкателя  ISBe,ISDe (3941253) Оригинал;CUMMINS;200,00;3,000
3284377;Штанга толкателя 4BT-6BT (3284377/3901898/3904364/3904679/3923262);CUMMINS;110,00;44,000
C3964715;Штанга толкателя 6ISLe L-337mm Оригинал;CUMMINS;280,00;21,000
3954111;Штифт крепления кольца частоты вращения на р/в Cummins ISBe/ISDe;CUMMINS;30,00;4,000
3904483;Штифт р/в установочный цилиндрический 6x8 ISF, ISBe Оригинал;CUMMINS;25,00;2,000
5269713;Штуцер с наружной резьбой Cummins ISF 3,8 Оригинал;CUMMINS;550,00;9,000
3932445;Штуцер турбокомпрессора  ISF 3,8/ISBe150/185 (3932445/3932446)  Фотон Оригинал;CUMMINS;100,00;48,000
5288830;Щуп масляный Cummins 3,8 Валдай (5288830) ОРИГИНАЛ;CUMMINS;890,00;5,000
3977000;Щуп уровня масла  ISBe,ISDE ОРИГИНАЛ;CUMMINS;1 480,00;8,000
5268245;Экран теплозащитный дв. 2,8 Камминс Фотон ОРИГИНАЛ;CUMMINS;470,00;3,000
FS19925;Элемент фильтрующ. топлив. фильтра дв 2,8 Камминс, Фотон  ОРИГИНАЛ С голограммой;Fleet Guard;1 130,00;151,000
